場合分け,処理区分,S47.8.1手数料額[円],S47.8.1引上額[円],S47.8.1引上率[%],S50.8.1手数料額[円],S50.8.1引上額[円],S50.8.1引上率[%],S56.8.1手数料額[円],S56.8.1引上額[円],S56.8.1引上率[%],S60.8.1手数料額[円],S60.8.1引上額[円],S60.8.1引上率[%],H9.4.1手数料額[円],H9.4.1引上額[円],H9.4.1引上率[%],H10.4.1手数料額[円],H10.4.1引上額[円],H10.4.1引上率[%],H16.10.1手数料額[円],H25.4.1手数料額[円]
市が指定した袋により市が収集・運搬する場合,可燃性のもの１袋につき,44,,,71,27,61,88,17,24,97,9,10,97,-,-,105,8,8,-,-
市が指定した袋により市が収集・運搬する場合,可燃性のもの１袋につき(大),,,,,,,,,,,,,,,,,,,170,255
市が指定した袋により市が収集・運搬する場合,可燃性のもの１袋につき(小),,,,,,,,,,,,,,,,,,,110,165
市が指定した袋により市が収集・運搬する場合,不燃性のもの１袋につき,50,,,80,30,60,100,20,25,110,10,10,97,-13,-12,105,8,8,-,-
市が指定した袋により市が収集・運搬する場合,不燃性のもの１袋につき(大),,,,,,,,,,,,,,,,,,,170,255
市が指定した袋により市が収集・運搬する場合,不燃性のもの１袋につき(小),,,,,,,,,,,,,,,,,,,110,165
事業者が処分施設まで運搬し、市が処分する場合,運搬車両の最大積載量が0.5トンまで１台につき,300,,,450,150,50,600,150,33,660,60,10,660,-,-,,,,,
事業者が処分施設まで運搬し、市が処分する場合,運搬車両の最大積載量が0.5トンを超え1.0トンまで,600,,,900,300,50,1200,300,33,1320,120,10,1320,-,-,,,,,
事業者が処分施設まで運搬し、市が処分する場合,運搬車両の最大積載量が1.0トンを超える場合は、1.0トンを超える0.5トンまでごとに加算する額,600,,,900,300,50,1200,300,33,1320,120,10,1320,-,-,,,,,
事業者が処分施設まで運搬し、市が処分する場合,最大積載量の明示のない運搬車両1台につき,300,,,450,150,50,600,150,33,660,60,10,660,-,-,,,,,
事業者が処分施設まで運搬し、市が処分する場合,可燃ごみ100キログラム当たり(従量制）,,,,,,,,,,,,,,,,400,,,800,1200
事業者が処分施設まで運搬し、市が処分する場合,生ごみ100キログラム当たり(従量制）,,,,,,,,,,,,,,,,,,,,800
