観測点名,観測点住所,区分,月最大量[cm],月最大観測日,1日,2日,3日,4日,5日,6日,7日,8日,9日,10日,11日,12日,13日,14日,15日,16日,17日,18日,19日,20日,21日,22日,23日,24日,25日,26日,27日,28日,29日,30日,31日
長岡国道事務所,長岡市中沢4-430-1,降雪,12,12日,0,0,0,0,0,0,0,0,0,0,3,12,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
長岡国道事務所,長岡市中沢4-430-1,積雪,20,13日,0,0,0,0,0,0,0,0,0,0,3,15,20,17,12,7,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
六日市小学校,長岡市中潟町286,降雪,23,12日,1,0,0,0,3,0,1,0,-,1,7,23,7,3,0,2,0,1,0,0,3,0,0,5,1,0,0,1,1,0,0
六日市小学校,長岡市中潟町286,積雪,76,1日,76,72,71,69,59,55,51,45,39,34,40,60,60,56,51,47,42,34,27,22,18,12,6,6,0,0,0,0,0,0,0
宮本小学校,長岡市宮本町1-67-1,降雪,10,12日,0,1,0,0,0,1,0,0,-,0,10,10,9,3,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,-
宮本小学校,長岡市宮本町1-67-1,積雪,46,1日,46,42,40,38,29,26,22,16,10,1,9,16,22,18,16,11,6,0,0,0,0,0,0,0,0,0,0,0,0,-,-
中之島支所,長岡市中之島788,降雪,8,12日,0,0,0,0,0,0,0,0,0,0,7,8,3,2,0,0,0,-,0,0,0,0,0,0,0,0,0,0,0,0,0
中之島支所,長岡市中之島788,積雪,10,12日,0,0,0,0,0,0,0,0,0,0,7,10,7,9,8,0,0,-,0,0,0,0,0,0,0,0,0,0,0,0,0
越路支所,長岡市浦715,降雪,,,0,0,0,0,0,0,0,0,0,0,7,15,12,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
越路支所,長岡市浦715,積雪,,,58,55,54,54,46,41,34,28,24,20,30,36,43,38,32,30,28,20,18,11,4,0,0,2,0,0,0,0,0,0,0
三島支所,長岡市上岩井1261-1,降雪,13,13日,0,0,0,0,0,0,0,0,0,-,6,9,13,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
三島支所,長岡市上岩井1261-1,積雪,20,13日,1,0,0,0,0,0,0,0,0,-,6,10,20,15,13,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
山古志支所,長岡市山古志竹沢乙461,降雪,,,0,1,0,0,10,2,0,0,0,0,27,55,52,10,0,0,0,0,0,0,0,0,0,16,4,0,0,0,0,0,0
山古志支所,長岡市山古志竹沢乙461,積雪,,,216,215,215,214,218,214,210,204,199,192,213,253,271,250,231,224,217,208,197,189,183,180,172,188,184,176,173,166,158,148,144
種苧原保育園,長岡市山古志種苧原2698,降雪,65,12日,0,8,3,0,14,4,0,0,0,3,43,65,48,14,0,0,0,0,0,0,0,0,0,31,14,1,0,0,0,0,0
種苧原保育園,長岡市山古志種苧原2698,積雪,412,13日,328,332,326,325,336,330,323,318,312,310,334,377,412,398,374,361,348,337,330,325,322,317,311,335,340,326,318,312,307,300,294
小国支所,長岡市小国町法坂793,降雪,29,12日,0,0,0,0,0,1,0,0,0,0,12,29,7,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0
小国支所,長岡市小国町法坂793,積雪,129,12日,123,122,119,118,111,110,101,98,96,90,100,129,123,114,112,106,103,100,96,93,91,86,77,82,74,70,67,60,54,46,39
しぶみ工房,長岡市小国町原甲348,降雪,31,12日,0,0,0,0,0,0,0,0,0,0,24,31,8,1,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0
しぶみ工房,長岡市小国町原甲348,積雪,200,13日,184,183,182,180,176,173,168,161,160,159,180,200,200,185,180,177,175,171,166,162,159,150,148,162,152,148,144,130,119,115,112
栃尾消防署,長岡市栃尾大町2-11,降雪,23,12日,0,0,0,0,0,2,0,0,0,0,11,23,19,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,-,0
栃尾消防署,長岡市栃尾大町2-11,積雪,83,1日,83,80,76,74,66,68,60,56,48,44,55,77,77,80,64,56,50,44,38,30,25,24,16,20,15,12,4,0,0,-,0
東谷小学校,長岡市栃堀53,降雪,45,12日,0,0,0,0,0,2,0,0,0,0,16,45,26,8,0,0,0,0,0,0,0,0,0,4,3,0,0,0,0,0,0
東谷小学校,長岡市栃堀53,積雪,164,13日,121,120,120,119,116,117,95,92,90,87,103,148,164,145,135,127,119,113,105,101,94,85,85,89,86,80,75,69,65,59,57
中野俣小学校,長岡市西中野俣1316,降雪,54,12日,0,1,1,0,6,5,0,0,0,0,15,54,50,15,0,0,0,0,0,0,0,0,0,13,17,0,0,0,0,0,1
中野俣小学校,長岡市西中野俣1316,積雪,265,13日,200,198,197,196,198,196,190,186,179,175,190,240,265,248,230,216,206,200,196,188,185,182,177,183,198,189,182,175,168,158,153
与板消防署,長岡市本与板3731-2,降雪,8,13日,0,0,0,0,0,0,0,0,0,0,5,5,8,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
与板消防署,長岡市本与板3731-2,積雪,12,14日,0,0,0,0,0,0,0,0,0,0,5,10,12,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
和島支所,長岡市小島谷3434-4,降雪,3,12日,0,0,0,0,0,0,0,0,0,0,1,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
和島支所,長岡市小島谷3434-4,積雪,3,12日,0,0,0,0,0,0,0,0,0,0,1,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
与板消防署寺泊出張所,長岡市寺泊町鳥帽子平1977-8,降雪,5,12日,0,0,0,0,0,-,0,0,0,0,5,5,1,1,0,0,0,-,0,0,0,0,0,0,0,0,0,0,0,0,0
与板消防署寺泊出張所,長岡市寺泊町鳥帽子平1977-8,積雪,5,12日,0,0,0,0,0,-,0,0,0,0,5,5,1,1,0,0,0,-,0,0,0,0,0,0,0,0,0,0,0,0,0
寺泊浄水場,長岡市寺泊町軽井238,降雪,7,11日,0,0,0,0,0,0,0,0,0,0,7,5,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
寺泊浄水場,長岡市寺泊町軽井238,積雪,11,14日,0,0,0,0,0,0,0,0,0,0,7,10,7,11,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
川口支所,長岡市東川口1974-26,降雪,34,12日,0,0,0,0,1,0,0,0,0,0,15,34,7,1,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0
川口支所,長岡市東川口1974-26,積雪,185,12日,160,155,155,155,150,150,145,140,135,135,150,185,170,160,150,145,140,135,130,120,115,110,105,120,120,110,100,85,80,75,70
川口公民館田麦山分館,長岡市田麦山543,降雪,35,12日,0,0,0,0,2,1,0,0,0,0,18,35,9,2,0,0,0,0,0,0,0,0,0,15,2,0,0,0,0,0,0
川口公民館田麦山分館,長岡市田麦山543,積雪,203,12日,184,184,180,180,179,175,170,166,161,159,177,203,196,182,176,173,170,163,156,153,149,141,139,154,145,140,133,130,125,117,110
小千谷市消防署川口出張所,長岡市牛ヶ島160-3,降雪,44,12日,0,0,0,0,1,0,0,0,0,0,18,44,15,-,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0
小千谷市消防署川口出張所,長岡市牛ヶ島160-3,積雪,220,12日,193,192,189,188,184,184,177,174,168,166,180,220,210,-,185,180,175,174,163,160,158,150,140,151,151,149,148,142,125,121,116
